ID,Day,Con,Slot,S#,Con,C#,HR,LM,ID Grk,S Day,Lat,Mag,IAU Name,JPP Name,Name,English,ID (Eng),Explanation of Pratt's English Name for the Star,
136,3,Cap,,7,Cap,5.1,7822,,ρ Cap,137,1,4.78, ,, ,,Rho Cap,,
137,4,Cap,,11,Cap,5.1,7980,,ω Cap,139.8,-9,4.11, ,, ,,Ome Cap,,
138,5,Cap,,19,Cap,5.1,8075,,θ Cap,145.8,0,4.07, ,, ,,The Cap,,
139,6,Cap,11,18,Cap,5.2,8060,,η Cap,144.7,-3,4.84,,Muthqub,Muthqub,Pierced,Eta Cap,The pointed end of the spear piercing his side,
140,7,Cap,,14,Cap,5.2,8204,,ζ Cap,148.9,-7,3.74,,Ramah,Ramah,Spear,Zet Cap,The throwing end of the spear piercing his side,
141,1,Aqr,,8,Aqr,6.1,7950,,ε Aqr,143.7,8,3.77,Albali,,Albali,Left Hand,Eps Aqr,The left (evil side) hand of the Waterman,
142,2,Aqr,,1,Del,30,7852,,ε Del,146,29,4.03,Aldufin,,Aldufin,Airborne,Eps Del,The Dolphin is jumping into heaven out of the sea.,
143,3,Aqr,,4,Del,30,7882,,β Del,148.3,32,3.63,Rotanev,,Rotanev,Jumping,Bet Del,The Dolphin is jumping into heaven out of the sea.,
144,4,Aqr,,5,Del,30,7906,,α Del,149.4,33,3.77,Sualocin,,Sualocin,Dolphin,Alp Del,The Dolphin is jumping into heaven out of the sea.,
145,5,Aqr,,7,Del,30,7947,,γ Del,151.4,33,5.14,,Tayaran,Tayaran,Flying,Gam1 Del,The Dolphin is jumping into heaven out of the sea.,
146,6,Aqr,,6,Cyg,41,7528,,δ Cyg,148.2,65,2.87,Fawaris,,Fawaris,,Del Cyg,Elbow of right wing of Swan,
147,7,Aqr,,4,Cyg,41,7796,,γ Cyg,156.9,57,2.2,Sadr,,Sadr,,Gam Cyg,Breast of Swan,
148,8,Aqr,,12,PsA,18,8353,,γ Gru,149.4,-23,3.01,Aldhanab,,Aldhanab,Paradise,Gam Gru,The Southern Fish represents Paradise,
149,9,Aqr,,11,PsA,18,8305,,ι PsA,149.2,-18,4.34,,Shalom,Shalom,Peace,Iot PsA,Peace found in Paradise represented by S. Fish,
150,17,Cap,,23,Cap,5.1,8278,12,γ Cap,153.8,-2,3.68,Nashira,,Nashira,Herald,Gam Cap,Nashira is Arabic for Bringer of good tidings (gospel),
151,18,Cap,,24,Cap,5.1,8322,,δ Cap,155.6,-2,2.87,Deneb Algedi,,Deneb Algedi,Judged,Del Cap,The tail fin of the Sea-Goat,
152,12,Aqr,12,10,Cyg,41,7949,,ε Cyg,159.9,50,2.46,,Musmar,Musmar,Nail,Eps Cyg,Nail in the right hand when it is Northern Cross (crucifix),
153,13,Aqr,,12,Cyg,41,8115,,ζ Cyg,165.2,44,3.2,,Taraf,Taraf,Wing Tip,Zet Cyg,The tip of the wing of the Swan,
154,14,Aqr,,16,Cyg,41,7751,,ο Cyg,161.9,65,3.98,,Sentiens,Sentiens,Sentient,Omi Cyg,Right foot of Swan: feeling water & earth,
155,15,Aqr,,4,Aqr,6.1,8232,,β Aqr,155.5,9,2.91,Sadalsuud,,Sadalsuud,Waterman,Bet Aqr,In shoulder and representing entire constellation,
156,16,Aqr,,1,Aqr,6.1,8277,,25 Aqr,160.1,16,5.1,,,,,25 Aqr,,
157,17,Aqr,,2,Aqr,6.1,8414,,α Aqr,165.5,11,2.96,Sadalmelik,,Sadalmelik,Fortunate,Alp Aqr,Lucky star of the King in Arabic,
158,18,Aqr,,13,Aqr,6.1,8499,,θ Aqr,165.4,3,4.16,Ancha,,Ancha,,The Aqr,,
159,19,Aqr,,17,Peg,42,8308,,ε Peg,164,22,2.39,Enif,,Enif,Nose,Eps Peg,The muzzle of the Flying Horse (Pegasus),
160,20,Aqr,,2,PsA,18,8576,,β PsA,159.3,-21,4.29, ,, ,,Bet PsA,,
161,21,Aqr,,42,Aqr,6.3,8728,13,α PsA,166,-21,1.16,Fomalhaut,,Fomalhaut,Blessings,Alp PsA,Waterman's water representing blessings on the Church,
162,22,Aqr,,1,PsA,18,8728,13,α PsA,166,-21,1.16,Fomalhaut,,Fomalhaut,Knowledge,Alp PsA,Blessings of knowledge poured onto the Church,
163,23,Aqr,,5,PsA,18,8628,,ε PsA,163.5,-17,4.17, ,, ,,Eps PsA,,
164,24,Aqr,,13,Cyg,41,8028,,ν Cyg,168.3,55,3.94,,Tufakir,Tufakir,Contemplate,Nu Cyg,Left Foot of Swan: feeling water & earth,
165,25,Aqr,13,5,Cyg,41,7924,,α Cyg,167.5,60,1.25,Deneb,,Deneb,Celestial,Alp Cyg,Bright star representing the Swan (Celestial Kingdom),
166,26,Aqr,,14,Cyg,41,8079,,ξ Cyg,173.1,57,3.72,,Penna,Penna,Quill,Xi Cyg,Feather (quill) in the tail of the Swan suggesting a pen,
167,27,Aqr,,17,Cyg,41,7844,,ω Cyg,168.2,64,4.42,,Oura,Oura,Swan Tail,Ome1 Cyg,The tail of the Swan,
168,28,Aqr,,9,Aqr,6.1,8518,14,γ Aqr,168.9,8,3.84,Sadachbia,,Sadachbia,High Priest,Gam Aqr,Right hand of Waterman pouring blessings on Church,
169,29,Aqr,,11,Aqr,6.2,8558,,ζ Aqr,171.1,9,4.59,,Pactum,Pactum,Covenant,Zet1 Aqr,Waterman's Jar representing a covenant with Church,
170,30,Aqr,,12,Aqr,6.2,8597,,η Aqr,172.7,8,4.02,,Jara,Jara,Jar,Eta Aqr,Waterman's Jar representing a covenant with Church,
171,31,Aqr,,18,Aqr,6.1,8709,,δ Aqr,171.1,-8,3.27,Skat,,Skat,Enlighten,Del Aqr,The left leg of the Waterman,
172,32,Aqr,,23,Aqr,6.3,8610,,κ Aqr,171.7,4,5.03,Situla,,Situla,Stream,Kap Aqr,Stream of blessings being poured out by Waterman,
173,33,Aqr,,40,Aqr,6.3,8817,,89 Aqr,171.8,-16,4.69, ,, ,,89 Aqr,,
174,34,Aqr,,41,Aqr,6.3,8812,,88 Aqr,172.3,-14,3.66, ,, ,,88 Aqr,,
175,35,Aqr,,24,Aqr,6.3,8698,,λ Aqr,173.8,0,3.74,,Aqua,Aqua,Water,Lam Aqr,Stream of blessings being poured out by Waterman,
176,36,Aqr,,36,Aqr,6.3,8892,,98 Aqr,175.7,-15,3.97,,Fursa,Fursa,Opportuniy,98 Aqr,Part of stream of blessings not falling onto Church,
177,37,Aqr,,38,Aqr,6.3,8906,,99 Aqr,176.2,-15,4.39, ,, ,,99 Aqr,,
178,38,Aqr,14,15,Peg,42,8450,,θ Peg,169,17,3.53,Biham,,Biham,Upward,The Peg,Located in the head of the Flying Horse (Pegasus),
179,39,Aqr,,11,Peg,42,8634,,ζ Peg,178.5,18,3.4,Homam,,Homam,,Zet Peg,,
180,40,Aqr,,12,Peg,42,8665,,ξ Peg,180.3,19,4.19, ,, ,,Xi Peg,,
181,41,Aqr,,20,Peg,42,8315,,κ Peg,171.2,37,4.13,,Hafirghadar,Hafirghadar,Left Hoof,Kap Peg,,
182,42,Aqr,,19,Peg,42,8430,,ι Peg,176.7,35,3.76, ,, ,,Iot Peg,,
183,1,Psc,,1,Psc,7.1,8773,,β Psc,180.9,9,4.53,Fumalsamakah,,Fumalsamakah,Oracle,Bet Psc,In the mouth of the Western Fish (named Called),
184,2,Psc,,2,Psc,7.1,8852,,γ Psc,183.8,7,3.69,,Kalo,Kalo,Called,Gam Psc,Name of the Western Fish (many are called),
185,3,Psc,,9,Peg,42,8667,,λ Peg,185.4,29,3.95,,Ramaha,Ramaha,Gallop,Lam Peg,,
186,4,Psc,,10,Peg,42,8684,,μ Peg,186.8,30,3.48,Sadalbari,,Sadalbari,Running,Mu Peg,,
187,5,Psc,,18,Peg,42,8454,,π Peg,181.9,41,4.29,,Hafirsahih,Hafirsahih,Right Hoof,Pi2 Peg,,
188,6,Psc,,7,Peg,42,8650,,η Peg,188.1,35,2.94,Matar,,Matar,,Eta Peg,,
189,7,Psc,,3,Peg,42,8775,,β Peg,191.8,31,2.42,Scheat,,Scheat,Heavenward,Bet Peg,In Great Square of Pegasus who flies Heavenward,
